Organisation Code,Organisation Name,Date Paid,Date Paid,Supplier Code,Supname,5AN - Level 5 Account Name,CIPFA Classifcation,5CCN - Level 5 Cost Centre Name,9AN - Level 9 Account Name,Analysed Amount,Transaction Type,Transaction Reference,
37UC,Bassetlaw District Council,30/03/2016,30/03/2016,31521P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,167.3,PI,83410,
37UC,Bassetlaw District Council,30/03/2016,30/03/2016,31522P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,135.5,PI,83411,
37UC,Bassetlaw District Council,30/03/2016,30/03/2016,31523P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,184.62,PI,83412,
37UC,Bassetlaw District Council,30/03/2016,30/03/2016,31524P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,177.7,PI,83413,
37UC,Bassetlaw District Council,30/03/2016,30/03/2016,31525P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,11.06,PI,83414,
37UC,Bassetlaw District Council,30/03/2016,30/03/2016,31526P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,203.08,PI,83415,
37UC,Bassetlaw District Council,30/03/2016,30/03/2016,31527P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,145.44,PI,83416,
37UC,Bassetlaw District Council,30/03/2016,30/03/2016,31528P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,167.32,PI,83417,
37UC,Bassetlaw District Council,30/03/2016,30/03/2016,31529P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,123.52,PI,83418,
37UC,Bassetlaw District Council,30/03/2016,30/03/2016,31530P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,178.52,PI,83419,
37UC,Bassetlaw District Council,30/03/2016,30/03/2016,31531P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,145.44,PI,83420,
37UC,Bassetlaw District Council,30/03/2016,30/03/2016,31532P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,167.32,PI,83421,
37UC,Bassetlaw District Council,30/03/2016,30/03/2016,31533P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,144.74,PI,83422,
37UC,Bassetlaw District Council,30/03/2016,30/03/2016,31534P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,167.32,PI,83423,
37UC,Bassetlaw District Council,30/03/2016,30/03/2016,31535P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,184.06,PI,83424,
37UC,Bassetlaw District Council,30/03/2016,30/03/2016,31536P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,167.3,PI,83425,
37UC,Bassetlaw District Council,30/03/2016,30/03/2016,31537P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,185.96,PI,83426,
37UC,Bassetlaw District Council,30/03/2016,30/03/2016,31538P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,43.88,PI,83427,
37UC,Bassetlaw District Council,30/03/2016,30/03/2016,31539P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,207.7,PI,83428,
37UC,Bassetlaw District Council,30/03/2016,30/03/2016,31540P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,48.96,PI,83429,
37UC,Bassetlaw District Council,30/03/2016,30/03/2016,31541P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,107.98,PI,83430,
37UC,Bassetlaw District Council,30/03/2016,30/03/2016,31542P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,187.99,PI,83431,
37UC,Bassetlaw District Council,30/03/2016,30/03/2016,31543P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,145.44,PI,83432,
37UC,Bassetlaw District Council,30/03/2016,30/03/2016,31544P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,145.44,PI,83433,
37UC,Bassetlaw District Council,30/03/2016,30/03/2016,31545P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,70,PI,83434,
37UC,Bassetlaw District Council,30/03/2016,30/03/2016,31546P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,68.07,PI,83435,
37UC,Bassetlaw District Council,30/03/2016,30/03/2016,31547P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,167.3,PI,83436,
37UC,Bassetlaw District Council,30/03/2016,30/03/2016,31548P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,145.44,PI,83437,
37UC,Bassetlaw District Council,30/03/2016,30/03/2016,31549P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,149.22,PI,83438,
37UC,Bassetlaw District Council,30/03/2016,30/03/2016,31550P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,254.72,PI,83439,
37UC,Bassetlaw District Council,30/03/2016,30/03/2016,31551P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,145.44,PI,83440,
37UC,Bassetlaw District Council,30/03/2016,30/03/2016,31552P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,62.34,PI,83441,
37UC,Bassetlaw District Council,30/03/2016,30/03/2016,31553P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,167.3,PI,83442,
37UC,Bassetlaw District Council,30/03/2016,30/03/2016,31554P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,145.44,PI,83443,
37UC,Bassetlaw District Council,30/03/2016,30/03/2016,31555P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,84.96,PI,83444,
37UC,Bassetlaw District Council,30/03/2016,30/03/2016,31556P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,110,PI,83445,
37UC,Bassetlaw District Council,30/03/2016,30/03/2016,31557P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,22.46,PI,83446,
37UC,Bassetlaw District Council,30/03/2016,30/03/2016,31558P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,167.3,PI,83447,
37UC,Bassetlaw District Council,30/03/2016,30/03/2016,31559P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,185.96,PI,83448,
37UC,Bassetlaw District Council,30/03/2016,30/03/2016,31560P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,120.52,PI,83449,
37UC,Bassetlaw District Council,30/03/2016,30/03/2016,31561P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,185.96,PI,83450,
37UC,Bassetlaw District Council,30/03/2016,30/03/2016,31562P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,167.3,PI,83451,
37UC,Bassetlaw District Council,30/03/2016,30/03/2016,31563P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,71.44,PI,83452,
37UC,Bassetlaw District Council,30/03/2016,30/03/2016,31564P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,127.64,PI,83453,
37UC,Bassetlaw District Council,30/03/2016,30/03/2016,31565P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,44.08,PI,83454,
37UC,Bassetlaw District Council,30/03/2016,30/03/2016,31566P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,161.54,PI,83455,
37UC,Bassetlaw District Council,30/03/2016,30/03/2016,31567P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,204.28,PI,83456,
37UC,Bassetlaw District Council,30/03/2016,30/03/2016,31568P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,165.27,PI,83457,
37UC,Bassetlaw District Council,30/03/2016,30/03/2016,31569P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,145.44,PI,83458,
37UC,Bassetlaw District Council,30/03/2016,30/03/2016,31570P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,103.3,PI,83459,
37UC,Bassetlaw District Council,30/03/2016,30/03/2016,31571P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,187.5,PI,83460,
37UC,Bassetlaw District Council,30/03/2016,30/03/2016,31572P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,62.62,PI,83461,
37UC,Bassetlaw District Council,30/03/2016,30/03/2016,31573P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,207.12,PI,83462,
37UC,Bassetlaw District Council,30/03/2016,30/03/2016,31574P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,145.44,PI,83463,
37UC,Bassetlaw District Council,30/03/2016,30/03/2016,31575P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,101.54,PI,83464,
37UC,Bassetlaw District Council,30/03/2016,30/03/2016,31576P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,219.24,PI,83465,
37UC,Bassetlaw District Council,30/03/2016,30/03/2016,31577P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,143.18,PI,83466,
37UC,Bassetlaw District Council,30/03/2016,30/03/2016,31578P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,138.46,PI,83467,
37UC,Bassetlaw District Council,30/03/2016,30/03/2016,31579P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,186.74,PI,83468,
37UC,Bassetlaw District Council,30/03/2016,30/03/2016,31580P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,121.4,PI,83469,
37UC,Bassetlaw District Council,30/03/2016,30/03/2016,31581P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,136,PI,83470,
37UC,Bassetlaw District Council,30/03/2016,30/03/2016,31582P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,100,PI,83471,
37UC,Bassetlaw District Council,30/03/2016,30/03/2016,31583P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,140.08,PI,83472,
37UC,Bassetlaw District Council,30/03/2016,30/03/2016,31584P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,145.44,PI,83473,
37UC,Bassetlaw District Council,30/03/2016,30/03/2016,31585P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,274.16,PI,83474,
37UC,Bassetlaw District Council,30/03/2016,30/03/2016,31586P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,207.12,PI,83475,
37UC,Bassetlaw District Council,30/03/2016,30/03/2016,31587P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,96.68,PI,83476,
37UC,Bassetlaw District Council,30/03/2016,30/03/2016,31588P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,185.96,PI,83477,
37UC,Bassetlaw District Council,30/03/2016,30/03/2016,31589P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,30.41,PI,83478,
37UC,Bassetlaw District Council,30/03/2016,30/03/2016,31590P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,160,PI,83479,
37UC,Bassetlaw District Council,30/03/2016,30/03/2016,31591P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,167.3,PI,83480,
37UC,Bassetlaw District Council,30/03/2016,30/03/2016,31592P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,145.44,PI,83481,
37UC,Bassetlaw District Council,30/03/2016,30/03/2016,31593P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,164.48,PI,83482,
37UC,Bassetlaw District Council,30/03/2016,30/03/2016,31594P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,58.96,PI,83483,
37UC,Bassetlaw District Council,30/03/2016,30/03/2016,31595P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,207.12,PI,83484,
37UC,Bassetlaw District Council,30/03/2016,30/03/2016,31596P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,41,PI,83485,
37UC,Bassetlaw District Council,30/03/2016,30/03/2016,31597P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,106.92,PI,83486,
37UC,Bassetlaw District Council,30/03/2016,30/03/2016,31598P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,150,PI,83487,
37UC,Bassetlaw District Council,30/03/2016,30/03/2016,31599P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,167.3,PI,83488,
37UC,Bassetlaw District Council,30/03/2016,30/03/2016,31600P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,185.96,PI,83489,
37UC,Bassetlaw District Council,30/03/2016,30/03/2016,31601P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,162.86,PI,83490,
37UC,Bassetlaw District Council,30/03/2016,30/03/2016,31602P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,207.12,PI,83491,
37UC,Bassetlaw District Council,30/03/2016,30/03/2016,31603P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,167.3,PI,83492,
37UC,Bassetlaw District Council,30/03/2016,30/03/2016,31604P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,86.48,PI,83493,
37UC,Bassetlaw District Council,30/03/2016,30/03/2016,31605P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,14.79,PI,83494,
37UC,Bassetlaw District Council,30/03/2016,30/03/2016,31606P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,132.66,PI,83495,
37UC,Bassetlaw District Council,30/03/2016,30/03/2016,31607P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,185.96,PI,83496,
37UC,Bassetlaw District Council,30/03/2016,30/03/2016,31608P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,165.67,PI,83497,
37UC,Bassetlaw District Council,30/03/2016,30/03/2016,31609P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,207.12,PI,83498,
37UC,Bassetlaw District Council,30/03/2016,30/03/2016,31610P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,30.53,PI,83499,
37UC,Bassetlaw District Council,30/03/2016,30/03/2016,31611P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,146.05,PI,83500,
37UC,Bassetlaw District Council,30/03/2016,30/03/2016,31612P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,47.92,PI,83501,
37UC,Bassetlaw District Council,30/03/2016,30/03/2016,31613P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,156.86,PI,83502,
37UC,Bassetlaw District Council,30/03/2016,30/03/2016,31614P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,184.06,PI,83503,
37UC,Bassetlaw District Council,30/03/2016,30/03/2016,31615P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,123.32,PI,83504,
37UC,Bassetlaw District Council,30/03/2016,30/03/2016,31616P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,61.41,PI,83505,
37UC,Bassetlaw District Council,30/03/2016,30/03/2016,31617P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,116.82,PI,83506,
37UC,Bassetlaw District Council,30/03/2016,30/03/2016,31618P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,207.7,PI,83507,
37UC,Bassetlaw District Council,30/03/2016,30/03/2016,31619P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,130,PI,83508,
37UC,Bassetlaw District Council,30/03/2016,30/03/2016,31620P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,116.82,PI,83509,
37UC,Bassetlaw District Council,30/03/2016,30/03/2016,31621P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,89.71,PI,83510,
37UC,Bassetlaw District Council,30/03/2016,30/03/2016,31622P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,145.44,PI,83511,
37UC,Bassetlaw District Council,30/03/2016,30/03/2016,31623P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,78.78,PI,83512,
37UC,Bassetlaw District Council,30/03/2016,30/03/2016,31624P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,94.82,PI,83513,
37UC,Bassetlaw District Council,30/03/2016,30/03/2016,31625P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,184.34,PI,83514,
37UC,Bassetlaw District Council,30/03/2016,30/03/2016,31626P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,259.84,PI,83515,
37UC,Bassetlaw District Council,30/03/2016,30/03/2016,31627P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,115.38,PI,83516,
37UC,Bassetlaw District Council,30/03/2016,30/03/2016,31628P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,38.04,PI,83517,
37UC,Bassetlaw District Council,30/03/2016,30/03/2016,31629P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,203.9,PI,83518,
37UC,Bassetlaw District Council,30/03/2016,30/03/2016,31630P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,115.27,PI,83519,
37UC,Bassetlaw District Council,30/03/2016,30/03/2016,31631P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,95.38,PI,83520,
37UC,Bassetlaw District Council,30/03/2016,30/03/2016,31632P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,102.86,PI,83521,
37UC,Bassetlaw District Council,30/03/2016,30/03/2016,31633P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,207.12,PI,83522,
37UC,Bassetlaw District Council,30/03/2016,30/03/2016,31634P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,146.66,PI,83523,
37UC,Bassetlaw District Council,30/03/2016,30/03/2016,31635P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,92.3,PI,83524,
37UC,Bassetlaw District Council,30/03/2016,30/03/2016,31636P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,171.94,PI,83525,
37UC,Bassetlaw District Council,30/03/2016,30/03/2016,31637P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,104.02,PI,83526,
37UC,Bassetlaw District Council,30/03/2016,30/03/2016,31638P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,185.96,PI,83527,
37UC,Bassetlaw District Council,30/03/2016,30/03/2016,31639P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,102.72,PI,83528,
37UC,Bassetlaw District Council,30/03/2016,30/03/2016,31640P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,181.94,PI,83529,
37UC,Bassetlaw District Council,30/03/2016,30/03/2016,31641P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,32.84,PI,83530,
37UC,Bassetlaw District Council,30/03/2016,30/03/2016,31642P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,145.07,PI,83531,
37UC,Bassetlaw District Council,30/03/2016,30/03/2016,31643P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,185.96,PI,83532,
37UC,Bassetlaw District Council,30/03/2016,30/03/2016,31644P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,113.42,PI,83533,
37UC,Bassetlaw District Council,30/03/2016,30/03/2016,31645P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,145.44,PI,83534,
37UC,Bassetlaw District Council,30/03/2016,30/03/2016,31646P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,145.44,PI,83535,
37UC,Bassetlaw District Council,30/03/2016,30/03/2016,31647P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,253.84,PI,83536,
37UC,Bassetlaw District Council,30/03/2016,30/03/2016,31648P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,145.44,PI,83537,
37UC,Bassetlaw District Council,30/03/2016,30/03/2016,31649P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,112.32,PI,83538,
37UC,Bassetlaw District Council,30/03/2016,30/03/2016,31650P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,74.71,PI,83539,
37UC,Bassetlaw District Council,30/03/2016,30/03/2016,31651P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,44.96,PI,83540,
37UC,Bassetlaw District Council,30/03/2016,30/03/2016,31652P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,145.44,PI,83541,
37UC,Bassetlaw District Council,30/03/2016,30/03/2016,31653P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,145.44,PI,83542,
37UC,Bassetlaw District Council,30/03/2016,30/03/2016,31654P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,104.14,PI,83543,
37UC,Bassetlaw District Council,30/03/2016,30/03/2016,31655P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,267,PI,83544,
37UC,Bassetlaw District Council,30/03/2016,30/03/2016,31656P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,156.74,PI,83545,
37UC,Bassetlaw District Council,30/03/2016,30/03/2016,31657P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,209.58,PI,83546,
37UC,Bassetlaw District Council,30/03/2016,30/03/2016,31658P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,145.44,PI,83547,
37UC,Bassetlaw District Council,30/03/2016,30/03/2016,31659P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,145.44,PI,83548,
37UC,Bassetlaw District Council,30/03/2016,30/03/2016,31660P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,141.64,PI,83549,
37UC,Bassetlaw District Council,30/03/2016,30/03/2016,31661P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,70.64,PI,83550,
37UC,Bassetlaw District Council,30/03/2016,30/03/2016,31662P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,94.1,PI,83551,
37UC,Bassetlaw District Council,30/03/2016,30/03/2016,31663P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,290.86,PI,83552,
37UC,Bassetlaw District Council,30/03/2016,30/03/2016,31664P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,241.32,PI,83553,
37UC,Bassetlaw District Council,30/03/2016,30/03/2016,31665P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,105,PI,83554,
37UC,Bassetlaw District Council,30/03/2016,30/03/2016,31666P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,185.96,PI,83555,
37UC,Bassetlaw District Council,30/03/2016,30/03/2016,31667P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,145.44,PI,83556,
37UC,Bassetlaw District Council,30/03/2016,30/03/2016,31668P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,12.26,PI,83557,
37UC,Bassetlaw District Council,30/03/2016,30/03/2016,31669P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,207.12,PI,83558,
37UC,Bassetlaw District Council,30/03/2016,30/03/2016,31670P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,100.58,PI,83559,
37UC,Bassetlaw District Council,30/03/2016,30/03/2016,31671P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,133.09,PI,83560,
37UC,Bassetlaw District Council,30/03/2016,30/03/2016,31672P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,185.96,PI,83561,
37UC,Bassetlaw District Council,30/03/2016,30/03/2016,31673P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,185.96,PI,83562,
37UC,Bassetlaw District Council,30/03/2016,30/03/2016,31674P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,130,PI,83563,
37UC,Bassetlaw District Council,30/03/2016,30/03/2016,31675P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,80.06,PI,83564,
37UC,Bassetlaw District Council,30/03/2016,30/03/2016,31676P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,185.96,PI,83565,
37UC,Bassetlaw District Council,30/03/2016,30/03/2016,31677P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,145.44,PI,83566,
37UC,Bassetlaw District Council,30/03/2016,30/03/2016,31678P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,135.35,PI,83567,
37UC,Bassetlaw District Council,30/03/2016,30/03/2016,31679P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,104.82,PI,83568,
