Organisation Code,Organisation Name,Date Paid,Date Paid,Supplier Code,Supname,5AN - Level 5 Account Name,CIPFA Classifcation,5CCN - Level 5 Cost Centre Name,9AN - Level 9 Account Name,Analysed Amount,Transaction Type,Transaction Reference
37UC,Bassetlaw District Council,23/05/2016,23/05/2016,37585P,Transaction Redacted,Collection Fund - Debit,Business Rates,Collection Fund,760 99 - Refund,1711.35,PI,98442
37UC,Bassetlaw District Council,23/05/2016,23/05/2016,37586P,Transaction Redacted,Collection Fund - Debit,Business Rates,Collection Fund,760 99 - Refund,41.6,PI,98443
37UC,Bassetlaw District Council,23/05/2016,23/05/2016,37587P,Transaction Redacted,Collection Fund - Debit,Business Rates,Collection Fund,760 99 - Refund,172.79,PI,98444
37UC,Bassetlaw District Council,23/05/2016,23/05/2016,3802,British Sugar Plc,Capital,Capital,Neighbourhoods,"Equipment, Plant Acquisition",342.36,PI,98207
37UC,Bassetlaw District Council,23/05/2016,23/05/2016,4578,Victoria Carpets,Capital,Capital,Capital Improvements,Building Enhancements,384.17,PI,97289
37UC,Bassetlaw District Council,23/05/2016,23/05/2016,5035,Draefern,Direct,Central Support,Corporate Services,Agency Staff,353.1,PI,98399
37UC,Bassetlaw District Council,23/05/2016,23/05/2016,5035,Draefern,Holding Account,Holding Account,Holding Ac Corporate Services,Scanning - Har,646.2,PI,98399
37UC,Bassetlaw District Council,23/05/2016,23/05/2016,5129,Calnorm 1938 Ltd,Direct,Central Support,Revenues,Agency Staff,679.5,PI,98415
37UC,Bassetlaw District Council,23/05/2016,23/05/2016,7095,J. H Rees & Son,Capital,Capital,Capital Improvements,Building Enhancements,1295,PI,98381
37UC,Bassetlaw District Council,23/05/2016,23/05/2016,7139,Transaction Redacted,Customer And Client Receipts,Planning Services,Planning And Bc,Sundry Fees And Charges,2070,PI,97605
37UC,Bassetlaw District Council,24/05/2016,24/05/2016,10119P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,1.03,PI,98544
37UC,Bassetlaw District Council,24/05/2016,24/05/2016,10253P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,1.15,PI,98545
37UC,Bassetlaw District Council,24/05/2016,24/05/2016,10301P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,119.49,PI,98546
37UC,Bassetlaw District Council,24/05/2016,24/05/2016,10419P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,164.29,PI,98560
37UC,Bassetlaw District Council,24/05/2016,24/05/2016,10606P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,145.44,PI,98561
37UC,Bassetlaw District Council,24/05/2016,24/05/2016,10608P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,207.54,PI,98562
37UC,Bassetlaw District Council,24/05/2016,24/05/2016,10673P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,209.38,PI,98547
37UC,Bassetlaw District Council,24/05/2016,24/05/2016,11307P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,189.09,PI,98548
37UC,Bassetlaw District Council,24/05/2016,24/05/2016,13209P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,53.16,PI,98549
37UC,Bassetlaw District Council,24/05/2016,24/05/2016,22465P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,121.66,PI,98550
37UC,Bassetlaw District Council,24/05/2016,24/05/2016,2560,British Gas Business,Energy Costs,Central Support,Planning And Bc,Electricity - Har,32.16,PI,98520
37UC,Bassetlaw District Council,24/05/2016,24/05/2016,2560,British Gas Business,Energy Costs,Cultural & Related Services,Neighbourhoods,Electricity - Har,340.41,PI,98518
37UC,Bassetlaw District Council,24/05/2016,24/05/2016,2560,British Gas Business,Energy Costs,Cultural & Related Services,Neighbourhoods,Electricity - Har,260.57,PI,98519
37UC,Bassetlaw District Council,24/05/2016,24/05/2016,2560,British Gas Business,Energy Costs,Environ & Regulatory Services,Finance And Property,Electricity - Har,74.3,PI,98521
37UC,Bassetlaw District Council,24/05/2016,24/05/2016,2560,British Gas Business,Energy Costs,Environ & Regulatory Services,Neighbourhoods,Electricity - Har,89.16,PI,98522
37UC,Bassetlaw District Council,24/05/2016,24/05/2016,2560,British Gas Business,Energy Costs,Planning Services,Economic Regeneration,Electricity - Har,18.68,PI,98527
37UC,Bassetlaw District Council,24/05/2016,24/05/2016,2566,United Living (North) Ltd,Capital,Capital,Capital Improvements,Building Enhancements,-3015,PC,98193
37UC,Bassetlaw District Council,24/05/2016,24/05/2016,2566,United Living (North) Ltd,Capital,Capital,Capital Improvements,Building Enhancements,11495.34,PI,98502
37UC,Bassetlaw District Council,24/05/2016,24/05/2016,2566,United Living (North) Ltd,Capital,Capital,Capital Improvements,Building Enhancements,26654.91,PI,98505
37UC,Bassetlaw District Council,24/05/2016,24/05/2016,2566,United Living (North) Ltd,Capital,Capital,Capital Improvements,Building Enhancements,106094.8,PI,98537
37UC,Bassetlaw District Council,24/05/2016,24/05/2016,2598,Cps,Capital,Capital,Capital Improvements,Building Enhancements,7160.92,PI,98504
37UC,Bassetlaw District Council,24/05/2016,24/05/2016,2617,Lambert Electrical Ltd,Capital,Capital,Capital Improvements,Building Enhancements,3296.59,PI,98538
37UC,Bassetlaw District Council,24/05/2016,24/05/2016,2670,E.On,Energy Costs,Planning Services,Economic Regeneration,Electricity - Har,256.41,PI,98517
37UC,Bassetlaw District Council,24/05/2016,24/05/2016,2705,Focus Consultants (2010) Llp,Capital,Capital,New Builds,Construction,288.85,PI,98501
37UC,Bassetlaw District Council,24/05/2016,24/05/2016,2719,Gk Ford Mansfield,Direct Transport Costs,Central Support,Neighbourhoods,Parts For Motor Vehicles,2.82,PI,98525
37UC,Bassetlaw District Council,24/05/2016,24/05/2016,27249P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,401.68,PI,98551
37UC,Bassetlaw District Council,24/05/2016,24/05/2016,2731,Go Mobility Ltd,"Equipment, Furniture & Mat",Planning Services,Corporate Services,Maintenance Of Equipment,80,PI,98510
37UC,Bassetlaw District Council,24/05/2016,24/05/2016,2735,Greenhatch Group Ltd,Capital,Capital,New Builds,Construction,650,PI,98506
37UC,Bassetlaw District Council,24/05/2016,24/05/2016,2746,Her Majesty'S Court Services,Miscellaneous Expenses,Housing Services - Hra,Hra,Court & Legal Costs,325,PI,98528
37UC,Bassetlaw District Council,24/05/2016,24/05/2016,2751,Hm Land Registry,Miscellaneous Expenses,Central Support,Corporate Services,Search & Notice Fees,33,PI,98529
37UC,Bassetlaw District Council,24/05/2016,24/05/2016,2771,Jacobs Certificated Bailiffs,Private Contractors,Central Support,Finance And Property,Other Contracted Services,0,PI,98543
37UC,Bassetlaw District Council,24/05/2016,24/05/2016,2799,Advanced Business Solutions,Private Contractors,Central Support,Finance And Property,Other Contracted Services,375,PI,98507
37UC,Bassetlaw District Council,24/05/2016,24/05/2016,2886,Quality Construction & Scaffolding Ltd,Holding Account,Holding Account,Holding Ac Finance. Prop & Rev,Accommodation Maintenance,210,PI,98524
37UC,Bassetlaw District Council,24/05/2016,24/05/2016,2886,Quality Construction & Scaffolding Ltd,Holding Account,Holding Account,Holding Ac Finance. Prop & Rev,Responsive Maintenance,96,PI,98523
37UC,Bassetlaw District Council,24/05/2016,24/05/2016,2889,Ransom Fire Safety Ltd,Private Contractors,Central Support,Neighbourhoods,Other Contracted Services,1330,PI,98178
37UC,Bassetlaw District Council,24/05/2016,24/05/2016,2909,Rooftop Lettings,Grants & Subscriptions,Housing Services - Gf,Housing General Fund - Regen,Expenditure Grants,130,PI,98499
37UC,Bassetlaw District Council,24/05/2016,24/05/2016,2993,Tunstall Healthcare Ltd,Capital,Capital,Capital Improvements,Building Enhancements,39796.23,PI,98508
37UC,Bassetlaw District Council,24/05/2016,24/05/2016,3020,Worksop Motor Spares,Direct Transport Costs,Central Support,Neighbourhoods,Parts For Motor Vehicles,4.01,PI,98526
37UC,Bassetlaw District Council,24/05/2016,24/05/2016,3174,Mogo Uk,Services,Environ & Regulatory Services,Corporate Services,Other Services,92.8,PI,98511
37UC,Bassetlaw District Council,24/05/2016,24/05/2016,3637,Life Publications,Miscellaneous Expenses,Cultural & Related Services,Economic Regeneration,Advertising,204.3,PI,98514
37UC,Bassetlaw District Council,24/05/2016,24/05/2016,37588P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,364.64,PI,98552
37UC,Bassetlaw District Council,24/05/2016,24/05/2016,37589P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,58.41,PI,98553
37UC,Bassetlaw District Council,24/05/2016,24/05/2016,37590P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,62.64,PI,98554
37UC,Bassetlaw District Council,24/05/2016,24/05/2016,37591P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,233.64,PI,98555
37UC,Bassetlaw District Council,24/05/2016,24/05/2016,37592P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,479.5,PI,98556
37UC,Bassetlaw District Council,24/05/2016,24/05/2016,37593P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,6.73,PI,98557
37UC,Bassetlaw District Council,24/05/2016,24/05/2016,37594P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,212.84,PI,98558
37UC,Bassetlaw District Council,24/05/2016,24/05/2016,37595P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,292.05,PI,98559
37UC,Bassetlaw District Council,24/05/2016,24/05/2016,37596P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,117.19,PI,98563
37UC,Bassetlaw District Council,24/05/2016,24/05/2016,5237,Four Counties Landscaping Services Ltd,"Rep, Alt & Main Of Buildings",Planning Services,Economic Regeneration,Maintenance Agreements,250,PI,91941
37UC,Bassetlaw District Council,24/05/2016,24/05/2016,7221,Transaction Redacted,Current Assets,Balance Sheet,Balance Sheet,St Debtors - Long Term Loans,52.84,PI,98500
37UC,Bassetlaw District Council,24/05/2016,24/05/2016,7226,Transaction Redacted,Income Refund,Cultural & Related Services,Finance And Property,Refunds (Income),100,PI,98536
37UC,Bassetlaw District Council,24/05/2016,24/05/2016,7227,Transaction Redacted,Income Refund,Cultural & Related Services,Finance And Property,Refunds (Income),100,PI,98542
37UC,Bassetlaw District Council,24/05/2016,24/05/2016,7228,Transaction Redacted,Income Refund,Cultural & Related Services,Finance And Property,Refunds (Income),100,PI,98539
37UC,Bassetlaw District Council,25/05/2016,25/05/2016,10000P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,145.44,PI,98634
37UC,Bassetlaw District Council,25/05/2016,25/05/2016,10001P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,167.32,PI,98635
37UC,Bassetlaw District Council,25/05/2016,25/05/2016,10002P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,168.76,PI,98636
37UC,Bassetlaw District Council,25/05/2016,25/05/2016,10004P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,184.06,PI,98638
37UC,Bassetlaw District Council,25/05/2016,25/05/2016,10005P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,171.94,PI,98639
37UC,Bassetlaw District Council,25/05/2016,25/05/2016,10006P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,185.96,PI,98640
37UC,Bassetlaw District Council,25/05/2016,25/05/2016,10008P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,42.9,PI,98641
37UC,Bassetlaw District Council,25/05/2016,25/05/2016,10009P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,82.28,PI,98642
37UC,Bassetlaw District Council,25/05/2016,25/05/2016,1000P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,145.44,PI,98643
37UC,Bassetlaw District Council,25/05/2016,25/05/2016,10010P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,207.7,PI,98644
37UC,Bassetlaw District Council,25/05/2016,25/05/2016,10011P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,47.48,PI,98645
37UC,Bassetlaw District Council,25/05/2016,25/05/2016,10012P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,108.28,PI,98646
37UC,Bassetlaw District Council,25/05/2016,25/05/2016,10013P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,188.64,PI,98647
37UC,Bassetlaw District Council,25/05/2016,25/05/2016,10015P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,145.44,PI,98648
37UC,Bassetlaw District Council,25/05/2016,25/05/2016,10016P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,70,PI,98649
37UC,Bassetlaw District Council,25/05/2016,25/05/2016,10017P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,67.94,PI,98650
37UC,Bassetlaw District Council,25/05/2016,25/05/2016,10018P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,171.94,PI,98651
37UC,Bassetlaw District Council,25/05/2016,25/05/2016,10019P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,145.44,PI,98652
37UC,Bassetlaw District Council,25/05/2016,25/05/2016,10020P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,147.18,PI,98653
37UC,Bassetlaw District Council,25/05/2016,25/05/2016,10022P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,401.72,PI,98654
37UC,Bassetlaw District Council,25/05/2016,25/05/2016,10023P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,145.44,PI,98655
37UC,Bassetlaw District Council,25/05/2016,25/05/2016,10024P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,32.66,PI,98656
37UC,Bassetlaw District Council,25/05/2016,25/05/2016,10025P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,167.3,PI,98657
37UC,Bassetlaw District Council,25/05/2016,25/05/2016,10026P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,145.44,PI,98658
37UC,Bassetlaw District Council,25/05/2016,25/05/2016,10027P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,110,PI,98659
37UC,Bassetlaw District Council,25/05/2016,25/05/2016,1002P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,164.58,PI,98660
37UC,Bassetlaw District Council,25/05/2016,25/05/2016,10030P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,22.46,PI,98661
37UC,Bassetlaw District Council,25/05/2016,25/05/2016,10031P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,67.9,PI,98662
37UC,Bassetlaw District Council,25/05/2016,25/05/2016,10033P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,167.3,PI,98663
37UC,Bassetlaw District Council,25/05/2016,25/05/2016,10034P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,185.96,PI,98664
37UC,Bassetlaw District Council,25/05/2016,25/05/2016,10035P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,117.26,PI,98665
37UC,Bassetlaw District Council,25/05/2016,25/05/2016,10039P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,167.3,PI,98666
37UC,Bassetlaw District Council,25/05/2016,25/05/2016,1003P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,155.94,PI,98667
37UC,Bassetlaw District Council,25/05/2016,25/05/2016,10040P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,64.92,PI,98668
37UC,Bassetlaw District Council,25/05/2016,25/05/2016,10041P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,128.28,PI,98669
37UC,Bassetlaw District Council,25/05/2016,25/05/2016,10042P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,83.86,PI,98670
37UC,Bassetlaw District Council,25/05/2016,25/05/2016,10043P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,161.54,PI,98671
37UC,Bassetlaw District Council,25/05/2016,25/05/2016,10046P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,204.36,PI,98672
37UC,Bassetlaw District Council,25/05/2016,25/05/2016,10049P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,166.04,PI,98673
37UC,Bassetlaw District Council,25/05/2016,25/05/2016,1004P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,207.12,PI,98674
37UC,Bassetlaw District Council,25/05/2016,25/05/2016,10050P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,145.44,PI,98675
37UC,Bassetlaw District Council,25/05/2016,25/05/2016,10052P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,187.5,PI,98676
37UC,Bassetlaw District Council,25/05/2016,25/05/2016,10053P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,62.62,PI,98677
37UC,Bassetlaw District Council,25/05/2016,25/05/2016,10054P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,207.12,PI,98678
37UC,Bassetlaw District Council,25/05/2016,25/05/2016,10055P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,145.44,PI,98679
37UC,Bassetlaw District Council,25/05/2016,25/05/2016,10056P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,101.54,PI,98680
37UC,Bassetlaw District Council,25/05/2016,25/05/2016,10057P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,219.24,PI,98681
37UC,Bassetlaw District Council,25/05/2016,25/05/2016,10058P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,146.14,PI,98682
37UC,Bassetlaw District Council,25/05/2016,25/05/2016,1005P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,41,PI,98683
37UC,Bassetlaw District Council,25/05/2016,25/05/2016,10060P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,138.46,PI,98684
37UC,Bassetlaw District Council,25/05/2016,25/05/2016,10061P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,178.72,PI,98685
37UC,Bassetlaw District Council,25/05/2016,25/05/2016,10064P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,125.12,PI,98686
37UC,Bassetlaw District Council,25/05/2016,25/05/2016,10065P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,136,PI,98687
37UC,Bassetlaw District Council,25/05/2016,25/05/2016,10066P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,100,PI,98688
37UC,Bassetlaw District Council,25/05/2016,25/05/2016,10067P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,140.08,PI,98689
37UC,Bassetlaw District Council,25/05/2016,25/05/2016,10068P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,145.44,PI,98690
37UC,Bassetlaw District Council,25/05/2016,25/05/2016,10069P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,270.72,PI,98691
37UC,Bassetlaw District Council,25/05/2016,25/05/2016,10070P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,207.12,PI,98692
37UC,Bassetlaw District Council,25/05/2016,25/05/2016,10071P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,101.06,PI,98693
37UC,Bassetlaw District Council,25/05/2016,25/05/2016,10072P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,185.96,PI,98694
37UC,Bassetlaw District Council,25/05/2016,25/05/2016,10074P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,160,PI,98695
37UC,Bassetlaw District Council,25/05/2016,25/05/2016,10075P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,171.94,PI,98696
37UC,Bassetlaw District Council,25/05/2016,25/05/2016,1007P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,111,PI,98697
37UC,Bassetlaw District Council,25/05/2016,25/05/2016,10082P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,38.04,PI,98698
37UC,Bassetlaw District Council,25/05/2016,25/05/2016,10084P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,150,PI,98699
37UC,Bassetlaw District Council,25/05/2016,25/05/2016,10086P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,167.3,PI,98700
37UC,Bassetlaw District Council,25/05/2016,25/05/2016,10088P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,163.76,PI,98701
37UC,Bassetlaw District Council,25/05/2016,25/05/2016,10089P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,161.66,PI,98702
37UC,Bassetlaw District Council,25/05/2016,25/05/2016,10090P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,207.12,PI,98703
37UC,Bassetlaw District Council,25/05/2016,25/05/2016,10092P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,167.3,PI,98704
37UC,Bassetlaw District Council,25/05/2016,25/05/2016,10093P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,98.52,PI,98705
37UC,Bassetlaw District Council,25/05/2016,25/05/2016,10095P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,159.86,PI,98706
37UC,Bassetlaw District Council,25/05/2016,25/05/2016,10096P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,185.96,PI,98707
37UC,Bassetlaw District Council,25/05/2016,25/05/2016,10097P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,164.96,PI,98708
37UC,Bassetlaw District Council,25/05/2016,25/05/2016,10098P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,207.12,PI,98709
37UC,Bassetlaw District Council,25/05/2016,25/05/2016,10099P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,31.18,PI,98710
37UC,Bassetlaw District Council,25/05/2016,25/05/2016,10100P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,205.44,PI,98711
37UC,Bassetlaw District Council,25/05/2016,25/05/2016,10101P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,45.86,PI,98712
37UC,Bassetlaw District Council,25/05/2016,25/05/2016,10102P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,185.96,PI,98713
37UC,Bassetlaw District Council,25/05/2016,25/05/2016,10103P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,184.06,PI,98714
37UC,Bassetlaw District Council,25/05/2016,25/05/2016,10104P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,126.04,PI,98715
37UC,Bassetlaw District Council,25/05/2016,25/05/2016,10105P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,61.44,PI,98716
37UC,Bassetlaw District Council,25/05/2016,25/05/2016,10106P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,116.82,PI,98717
37UC,Bassetlaw District Council,25/05/2016,25/05/2016,10107P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,207.7,PI,98718
37UC,Bassetlaw District Council,25/05/2016,25/05/2016,10108P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,165.24,PI,98719
37UC,Bassetlaw District Council,25/05/2016,25/05/2016,10109P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,130,PI,98720
37UC,Bassetlaw District Council,25/05/2016,25/05/2016,10111P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,116.82,PI,98721
37UC,Bassetlaw District Council,25/05/2016,25/05/2016,10112P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,90.22,PI,98722
37UC,Bassetlaw District Council,25/05/2016,25/05/2016,10113P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,145.44,PI,98723
37UC,Bassetlaw District Council,25/05/2016,25/05/2016,10114P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,72.22,PI,98724
37UC,Bassetlaw District Council,25/05/2016,25/05/2016,10115P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,94.82,PI,98725
37UC,Bassetlaw District Council,25/05/2016,25/05/2016,10116P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,180.28,PI,98726
37UC,Bassetlaw District Council,25/05/2016,25/05/2016,10117P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,259.84,PI,98727
37UC,Bassetlaw District Council,25/05/2016,25/05/2016,10118P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,115.38,PI,98728
37UC,Bassetlaw District Council,25/05/2016,25/05/2016,10119P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,38.86,PI,98729
37UC,Bassetlaw District Council,25/05/2016,25/05/2016,10120P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,200.14,PI,98730
37UC,Bassetlaw District Council,25/05/2016,25/05/2016,10121P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,81.01,PI,98731
37UC,Bassetlaw District Council,25/05/2016,25/05/2016,10123P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,102.7,PI,98732
37UC,Bassetlaw District Council,25/05/2016,25/05/2016,10124P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,207.12,PI,98733
