Organisation Code,Organisation Name,Department Name,CIPFA SERCOP Description Department Type,Supplier Name,Supplier Code,Purpose of Expenditure,CIPFA SERCOP Description Expense Type,Date Paid,Transaction Reference,Net Amount,
37UC,Bassetlaw District Council,Hra,Housing Services - Hra,Hmcts,2755,Court & Legal Costs,Miscellaneous Expenses,,881,280,
37UC,Bassetlaw District Council,Hra,Housing Services - Hra,Hopkins Solicitors,3205,Court & Legal Costs,Miscellaneous Expenses,15/04/2015,914,8133,
37UC,Bassetlaw District Council,Hra,Housing Services - Hra,Klf Law Ltd,3246,Agency Staff,Direct,21/04/2015,1189,1080,
37UC,Bassetlaw District Council,Hra,Housing Services - Hra,Transaction Redacted,3251,Premises Rents Expenditure,Rents,21/04/2015,1206,1116.1,
37UC,Bassetlaw District Council,Hra,Housing Services - Hra,Transaction Redacted,3252,Premises Rents Expenditure,Rents,21/04/2015,1207,896.92,
37UC,Bassetlaw District Council,Hra,Housing Services - Hra,Sellick Partnership Group Ltd,2925,Agency Staff,Direct,21/04/2015,1185,722.25,
37UC,Bassetlaw District Council,Hra,Housing Services - Hra,Sellick Partnership Group Ltd,2925,Agency Staff,Direct,21/04/2015,1186,770.4,
37UC,Bassetlaw District Council,Hra,Housing Services - Hra,Sellick Partnership Group Ltd,2925,Agency Staff,Direct,21/04/2015,1187,513.6,
37UC,Bassetlaw District Council,Hra,Hra Fund,Transaction Redacted,3338,Rent Refund,Rent Fund,27/04/2015,1619,147.15,
37UC,Bassetlaw District Council,Hra,Hra Fund,Transaction Redacted,3343,Rent Refund,Rent Fund,27/04/2015,1624,673.71,
37UC,Bassetlaw District Council,Hra,Hra Fund,Transaction Redacted,3339,Rent Refund,Rent Fund,27/04/2015,1620,63.32,
37UC,Bassetlaw District Council,Hra,Hra Fund,Transaction Redacted,166,Rent Refund,Rent Fund,15/04/2015,875,270,
37UC,Bassetlaw District Council,Hra,Hra Fund,Transaction Redacted,3330,Rent Refund,Rent Fund,27/04/2015,1611,554.49,
37UC,Bassetlaw District Council,Hra,Hra Fund,Transaction Redacted,3337,Rent Refund,Rent Fund,27/04/2015,1618,73.64,
37UC,Bassetlaw District Council,Hra,Hra Fund,Transaction Redacted,3259,Rent Refund,Rent Fund,21/04/2015,1226,70.03,
37UC,Bassetlaw District Council,Hra,Hra Fund,Transaction Redacted,3258,Rent Refund,Rent Fund,21/04/2015,1225,329.56,
37UC,Bassetlaw District Council,Hra,Hra Fund,Transaction Redacted,3171,Rent Refund,Rent Fund,15/04/2015,878,200,
37UC,Bassetlaw District Council,Hra,Hra Fund,Transaction Redacted,3167,Rent Refund,Rent Fund,15/04/2015,873,168.75,
37UC,Bassetlaw District Council,Hra,Hra Fund,Transaction Redacted,3255,Rent Refund,Rent Fund,21/04/2015,1222,603.5,
37UC,Bassetlaw District Council,Hra,Hra Fund,Transaction Redacted,3334,Rent Refund,Rent Fund,27/04/2015,1615,41.83,
37UC,Bassetlaw District Council,Hra,Hra Fund,Transaction Redacted,3253,Rent Refund,Rent Fund,21/04/2015,1220,68.11,
37UC,Bassetlaw District Council,Hra,Hra Fund,Transaction Redacted,3170,Rent Refund,Rent Fund,15/04/2015,877,129.54,
37UC,Bassetlaw District Council,Hra,Hra Fund,Transaction Redacted,3168,Rent Refund,Rent Fund,15/04/2015,874,255.43,
37UC,Bassetlaw District Council,Hra,Hra Fund,Transaction Redacted,3166,Rent Refund,Rent Fund,15/04/2015,872,70.9,
37UC,Bassetlaw District Council,Hra,Hra Fund,Transaction Redacted,3344,Rent Refund,Rent Fund,27/04/2015,1625,57.44,
37UC,Bassetlaw District Council,Hra,Hra Fund,Transaction Redacted,3345,Rent Refund,Rent Fund,27/04/2015,1626,55.1,
37UC,Bassetlaw District Council,Hra,Hra Fund,Transaction Redacted,3172,Rent Refund,Rent Fund,15/04/2015,879,682.22,
37UC,Bassetlaw District Council,Hra,Hra Fund,Transaction Redacted,3331,Rent Refund,Rent Fund,27/04/2015,1612,48.93,
37UC,Bassetlaw District Council,Hra,Hra Fund,Transaction Redacted,3333,Rent Refund,Rent Fund,27/04/2015,1614,19.87,
37UC,Bassetlaw District Council,Hra,Hra Fund,Transaction Redacted,3336,Rent Refund,Rent Fund,27/04/2015,1617,1126.6,
37UC,Bassetlaw District Council,Hra,Hra Fund,Transaction Redacted,3332,Rent Refund,Rent Fund,27/04/2015,1613,84.15,
37UC,Bassetlaw District Council,Hra,Hra Fund,Transaction Redacted,3160,Rent Refund,Rent Fund,13/04/2015,787,150,
37UC,Bassetlaw District Council,Hra,Hra Fund,Transaction Redacted,3169,Rent Refund,Rent Fund,15/04/2015,876,300,
37UC,Bassetlaw District Council,Hra,Hra Fund,Transaction Redacted,3173,Rent Refund,Rent Fund,14/04/2015,880,0,
37UC,Bassetlaw District Council,Hra,Hra Fund,Transaction Redacted,3340,Rent Refund,Rent Fund,27/04/2015,1621,16.7,
37UC,Bassetlaw District Council,Hra,Hra Fund,Transaction Redacted,3257,Rent Refund,Rent Fund,27/04/2015,1224,4.69,
37UC,Bassetlaw District Council,Hra,Hra Fund,Transaction Redacted,3254,Rent Refund,Rent Fund,21/04/2015,1221,463.75,
37UC,Bassetlaw District Council,Hra,Hra Fund,Transaction Redacted,3342,Rent Refund,Rent Fund,27/04/2015,1623,80.47,
37UC,Bassetlaw District Council,Hra,Hra Fund,Transaction Redacted,3335,Rent Refund,Rent Fund,27/04/2015,1616,229.6,
37UC,Bassetlaw District Council,Hra,Hra Fund,Transaction Redacted,3341,Rent Refund,Rent Fund,27/04/2015,1622,155.68,
37UC,Bassetlaw District Council,Hra,Hra Fund,Transaction Redacted,3256,Rent Refund,Rent Fund,21/04/2015,1223,6.25,
37UC,Bassetlaw District Council,Hra,Hra Fund,Transaction Redacted,3260,Rent Refund,Rent Fund,21/04/2015,1227,36.18,
37UC,Bassetlaw District Council,Human Resources A1 Offset,Central Support,Medigold Health Consultancy Ltd,2842,Other Contracted Services,Private Contractors,02/04/2015,51,937.5,
37UC,Bassetlaw District Council,Human Resources Department,Central Support,First Care Ltd,2702,Other Contracted Services,Private Contractors,08/04/2015,419,829.9,
37UC,Bassetlaw District Council,Human Resources Department,Central Support,Medigold Health Consultancy Ltd,2842,Other Contracted Services,Private Contractors,02/04/2015,36,-120,
37UC,Bassetlaw District Council,Human Resources Department,Central Support,Medigold Health Consultancy Ltd,2842,Other Contracted Services,Private Contractors,02/04/2015,51,1357.5,
37UC,Bassetlaw District Council,Major Grants,Central Services To The Public,Aptco,3137,Aptco Grant,Grants & Subscriptions,08/04/2015,443,5000,
37UC,Bassetlaw District Council,Major Grants,Central Services To The Public,Bassetlaw Action Centre,2834,Bassetlaw Action Centre Grant,Grants & Subscriptions,08/04/2015,430,4000,
37UC,Bassetlaw District Council,Major Grants,Central Services To The Public,Bassetlaw Citizens Advice Bureau,2835,Citizens Advice Bureau Grants,Grants & Subscriptions,08/04/2015,446,48000,
37UC,Bassetlaw District Council,Major Grants,Central Services To The Public,Bassetlaw Community & Voluntary Service,2547,Bassetlaw Comm./Vol.Ser. Grant,Grants & Subscriptions,30/04/2015,435,10000,
37UC,Bassetlaw District Council,Major Grants,Central Services To The Public,Bassetlaw Community & Voluntary Service,2547,Bassetlaw Comm./Vol.Ser. Grant,Grants & Subscriptions,30/04/2015,863,10000,
37UC,Bassetlaw District Council,Major Grants,Central Services To The Public,Bassetlaw Food Bank,3141,Bassetlaw Food Bank Grant,Grants & Subscriptions,08/04/2015,417,3000,
37UC,Bassetlaw District Council,Major Grants,Central Services To The Public,Bassetlaw Mind,3135,Bassetlaw Mind Grant,Grants & Subscriptions,08/04/2015,441,5000,
37UC,Bassetlaw District Council,Major Grants,Central Services To The Public,Bassetlaw Street Pastors,3130,Bassetlaw Street Pastors Grant,Grants & Subscriptions,08/04/2015,436,1000,
37UC,Bassetlaw District Council,Major Grants,Central Services To The Public,Bassetlaw Triathlon Club,3157,Councillor Community Grants,Grants & Subscriptions,13/04/2015,784,657.5,
37UC,Bassetlaw District Council,Major Grants,Central Services To The Public,Focus On Young People In Bassetlaw,3139,Focus On Young People Grant,Grants & Subscriptions,08/04/2015,447,3000,
37UC,Bassetlaw District Council,Major Grants,Central Services To The Public,Hope Community Services,911,Hope Community Services Grant,Grants & Subscriptions,08/04/2015,437,3000,
37UC,Bassetlaw District Council,Major Grants,Central Services To The Public,Langold Centre,3081,Langold Centre Grants,Grants & Subscriptions,08/04/2015,432,2000,
37UC,Bassetlaw District Council,Major Grants,Central Services To The Public,Misterton Parish Council,1118,Misterton Centre Grants,Grants & Subscriptions,15/04/2015,870,702.38,
37UC,Bassetlaw District Council,Major Grants,Central Services To The Public,North Notts Community Leisure Ltd,3064,North Notts Comm Arena Grant,Grants & Subscriptions,08/04/2015,431,15000,
37UC,Bassetlaw District Council,Major Grants,Central Services To The Public,Notts Wildlife Trust,2369,Notts Wildlife Trust Grant,Grants & Subscriptions,21/05/2015,445,1500,
37UC,Bassetlaw District Council,Major Grants,Central Services To The Public,Notts Wildlife Trust,2369,Notts Wildlife Trust Grant,Grants & Subscriptions,21/05/2015,862,1500,
37UC,Bassetlaw District Council,Major Grants,Central Services To The Public,Rcan,1657,Rural Comm Action Notts Grant,Grants & Subscriptions,08/04/2015,438,500,
37UC,Bassetlaw District Council,Major Grants,Central Services To The Public,Retford Lawn Tennis Club,3133,Retford Lawn Tennis Club Grant,Grants & Subscriptions,08/04/2015,439,3000,
37UC,Bassetlaw District Council,Major Grants,Central Services To The Public,She Uk,3138,She Uk Grant,Grants & Subscriptions,08/04/2015,444,2000,
37UC,Bassetlaw District Council,Major Grants,Central Services To The Public,The Crossing,3134,The Crossing Grant,Grants & Subscriptions,08/04/2015,440,500,
37UC,Bassetlaw District Council,Major Grants,Central Services To The Public,Think Children,3136,Think Children Grant,Grants & Subscriptions,08/04/2015,442,2500,
37UC,Bassetlaw District Council,Major Grants,Central Services To The Public,Tuxford Mine Of Information Ltd,2995,Tuxford Mine Grants,Grants & Subscriptions,08/04/2015,433,3000,
37UC,Bassetlaw District Council,Major Grants,Central Services To The Public,Worksop Harriers & A.C,3161,Councillor Community Grants,Grants & Subscriptions,13/04/2015,788,432.5,
37UC,Bassetlaw District Council,Neighbourhoods,Capital,Hags-Smp Ltd,3100,"Equipment, Plant Acquisition",Capital,07/04/2015,144,5000,
37UC,Bassetlaw District Council,Neighbourhoods,Capital,Peter Mitchell Associates,3310,External Project Management,Capital,27/04/2015,1608,3000,
37UC,Bassetlaw District Council,Neighbourhoods,Capital,Wicksteed Leisure Ltd,3090,"Equipment, Plant Acquisition",Capital,15/04/2015,461,28057.89,
37UC,Bassetlaw District Council,Neighbourhoods,Central Services To The Public,Newark & Sherwood District Cncl,3053,Local Authorities - Other,Other Local Authorities,20/04/2015,1032,800,
37UC,Bassetlaw District Council,Neighbourhoods,Central Support,All Gears,3294,Parts For Motor Vehicles,Direct Transport Costs,24/04/2015,1529,385,
37UC,Bassetlaw District Council,Neighbourhoods,Central Support,Autoplus Windscreens,3124,Parts For Motor Vehicles,Direct Transport Costs,07/04/2015,83,235,
37UC,Bassetlaw District Council,Neighbourhoods,Central Support,Autoplus Windscreens,3124,Parts For Motor Vehicles,Direct Transport Costs,07/04/2015,84,158.11,
37UC,Bassetlaw District Council,Neighbourhoods,Central Support,Autoplus Windscreens,3124,Parts For Motor Vehicles,Direct Transport Costs,20/04/2015,1048,30,
37UC,Bassetlaw District Council,Neighbourhoods,Central Support,Autoplus Windscreens,3124,Parts For Motor Vehicles,Direct Transport Costs,22/04/2015,1293,30,
37UC,Bassetlaw District Council,Neighbourhoods,Central Support,Autoplus Windscreens,3124,Parts For Motor Vehicles,Direct Transport Costs,22/04/2015,1294,30,
37UC,Bassetlaw District Council,Neighbourhoods,Central Support,Boc Ltd,3231,Equipment,"Equipment, Furniture & Mat",23/04/2015,1398,39.4,
37UC,Bassetlaw District Council,Neighbourhoods,Central Support,Dennis Eagle Ltd,2652,Parts For Motor Vehicles,Direct Transport Costs,07/04/2015,90,88.9,
37UC,Bassetlaw District Council,Neighbourhoods,Central Support,Dennis Eagle Ltd,2652,Parts For Motor Vehicles,Direct Transport Costs,15/04/2015,91,481.45,
37UC,Bassetlaw District Council,Neighbourhoods,Central Support,Dennis Eagle Ltd,2652,Parts For Motor Vehicles,Direct Transport Costs,20/04/2015,1049,88.75,
37UC,Bassetlaw District Council,Neighbourhoods,Central Support,Dennis Eagle Ltd,2652,Parts For Motor Vehicles,Direct Transport Costs,20/04/2015,1050,124.56,
37UC,Bassetlaw District Council,Neighbourhoods,Central Support,Dennis Eagle Ltd,2652,Parts For Motor Vehicles,Direct Transport Costs,20/04/2015,1051,78.75,
37UC,Bassetlaw District Council,Neighbourhoods,Central Support,Dennis Eagle Ltd,2652,Parts For Motor Vehicles,Direct Transport Costs,30/04/2015,1918,232.62,
37UC,Bassetlaw District Council,Neighbourhoods,Central Support,Dexel Tyre Co Ltd,315,A1 Tyres,Direct Transport Costs,30/04/2015,1910,41.7,
37UC,Bassetlaw District Council,Neighbourhoods,Central Support,Dexel Tyre Co Ltd,315,A1 Tyres,Direct Transport Costs,30/04/2015,1911,12.9,
37UC,Bassetlaw District Council,Neighbourhoods,Central Support,Dexel Tyre Co Ltd,315,A1 Tyres,Direct Transport Costs,30/04/2015,1912,38.7,
37UC,Bassetlaw District Council,Neighbourhoods,Central Support,D G Jackson Industrial Supplies Ltd,3230,Equipment,"Equipment, Furniture & Mat",23/04/2015,1395,57.02,
37UC,Bassetlaw District Council,Neighbourhoods,Central Support,D G Jackson Industrial Supplies Ltd,3230,Parts For Motor Vehicles,Direct Transport Costs,23/04/2015,1406,9.97,
37UC,Bassetlaw District Council,Neighbourhoods,Central Support,Emo Oil Ltd,2687,Petrol And Derv,Direct Transport Costs,,1025,523.8,
37UC,Bassetlaw District Council,Neighbourhoods,Central Support,Furniture@Work Ltd,3115,Equipment,"Equipment, Furniture & Mat",15/04/2015,456,225,
37UC,Bassetlaw District Council,Neighbourhoods,Central Support,Gemco Service Ltd,3116,Equipment,"Equipment, Furniture & Mat",07/04/2015,93,330.57,
37UC,Bassetlaw District Council,Neighbourhoods,Central Support,G K Ford,2719,Parts For Motor Vehicles,Direct Transport Costs,20/04/2015,1052,18.9,
37UC,Bassetlaw District Council,Neighbourhoods,Central Support,G K Ford,2719,Parts For Motor Vehicles,Direct Transport Costs,23/04/2015,1390,300,
37UC,Bassetlaw District Council,Neighbourhoods,Central Support,G K Ford,2719,Parts For Motor Vehicles,Direct Transport Costs,23/04/2015,1393,119.19,
37UC,Bassetlaw District Council,Neighbourhoods,Central Support,G K Ford,2719,Parts For Motor Vehicles,Direct Transport Costs,23/04/2015,1394,499.57,
37UC,Bassetlaw District Council,Neighbourhoods,Central Support,G K Ford,2719,Parts For Motor Vehicles,Direct Transport Costs,23/04/2015,1399,300,
37UC,Bassetlaw District Council,Neighbourhoods,Central Support,G K Ford,2719,Parts For Motor Vehicles,Direct Transport Costs,23/04/2015,1400,43,
37UC,Bassetlaw District Council,Neighbourhoods,Central Support,G K Ford,2719,Parts For Motor Vehicles,Direct Transport Costs,24/04/2015,1533,24.07,
37UC,Bassetlaw District Council,Neighbourhoods,Central Support,G K Ford,2719,Parts For Motor Vehicles,Direct Transport Costs,24/04/2015,1534,50.6,
37UC,Bassetlaw District Council,Neighbourhoods,Central Support,G K Ford,2719,Parts For Motor Vehicles,Direct Transport Costs,30/04/2015,1907,71.85,
37UC,Bassetlaw District Council,Neighbourhoods,Central Support,Hall Fuels,2738,Petrol And Derv,Direct Transport Costs,08/04/2015,466,10998.28,
37UC,Bassetlaw District Council,Neighbourhoods,Central Support,Hall Fuels,2738,Petrol And Derv,Direct Transport Costs,23/04/2015,1433,7334.07,
37UC,Bassetlaw District Council,Neighbourhoods,Central Support,Hall Fuels,2738,Petrol And Derv,Direct Transport Costs,30/04/2015,1938,7420,
37UC,Bassetlaw District Council,Neighbourhoods,Central Support,Hall Fuels,2738,Petrol And Derv,Direct Transport Costs,30/04/2015,1939,11052.6,
37UC,Bassetlaw District Council,Neighbourhoods,Central Support,Hall Fuels,2738,Petrol And Derv,Direct Transport Costs,30/04/2015,1940,9379.33,
37UC,Bassetlaw District Council,Neighbourhoods,Central Support,John Hudson Trailers Ltd,3262,Parts For Motor Vehicles,Direct Transport Costs,24/04/2015,1530,48.5,
37UC,Bassetlaw District Council,Neighbourhoods,Central Support,J Russell,3226,Other Services,Services,24/04/2015,1523,1460,
37UC,Bassetlaw District Council,Neighbourhoods,Central Support,Keltruck Ltd,3269,Parts For Motor Vehicles,Direct Transport Costs,29/04/2015,1860,193.43,
37UC,Bassetlaw District Council,Neighbourhoods,Central Support,Lyreco,2632,Printing & Stationery,"Print, Stat & Gen Office Exp",21/04/2015,1037,3.29,
37UC,Bassetlaw District Council,Neighbourhoods,Central Support,Lyreco,2632,Printing & Stationery,"Print, Stat & Gen Office Exp",23/04/2015,1418,32.81,
37UC,Bassetlaw District Council,Neighbourhoods,Central Support,Lyreco,2632,Printing & Stationery,"Print, Stat & Gen Office Exp",23/04/2015,1419,41.99,
37UC,Bassetlaw District Council,Neighbourhoods,Central Support,Lyreco,2632,Printing & Stationery,"Print, Stat & Gen Office Exp",28/04/2015,1723,1,
37UC,Bassetlaw District Council,Neighbourhoods,Central Support,Lyreco,2632,Printing & Stationery,"Print, Stat & Gen Office Exp",29/04/2015,1863,6.58,
37UC,Bassetlaw District Council,Neighbourhoods,Central Support,Magna  Plant & Tool  Hire,2636,Parts For Motor Vehicles,Direct Transport Costs,20/04/2015,1046,28.59,
37UC,Bassetlaw District Council,Neighbourhoods,Central Support,Magna  Plant & Tool  Hire,2636,Parts For Motor Vehicles,Direct Transport Costs,20/04/2015,1047,9.42,
37UC,Bassetlaw District Council,Neighbourhoods,Central Support,Mines Rescue Services,3152,Other Contracted Services,Private Contractors,24/04/2015,1535,138,
37UC,Bassetlaw District Council,Neighbourhoods,Central Support,Partic Motor Spares Ltd,2868,Equipment,"Equipment, Furniture & Mat",30/04/2015,1917,126,
37UC,Bassetlaw District Council,Neighbourhoods,Central Support,Partic Motor Spares Ltd,2868,Health & Safety,"Clothes, Uniform & Laundry",22/04/2015,1292,62,
37UC,Bassetlaw District Council,Neighbourhoods,Central Support,Partic Motor Spares Ltd,2868,Parts For Motor Vehicles,Direct Transport Costs,07/04/2015,85,34.94,
37UC,Bassetlaw District Council,Neighbourhoods,Central Support,Partic Motor Spares Ltd,2868,Parts For Motor Vehicles,Direct Transport Costs,07/04/2015,86,83.12,
37UC,Bassetlaw District Council,Neighbourhoods,Central Support,Partic Motor Spares Ltd,2868,Parts For Motor Vehicles,Direct Transport Costs,07/04/2015,87,4.54,
37UC,Bassetlaw District Council,Neighbourhoods,Central Support,Partic Motor Spares Ltd,2868,Parts For Motor Vehicles,Direct Transport Costs,07/04/2015,89,8.25,
37UC,Bassetlaw District Council,Neighbourhoods,Central Support,Partic Motor Spares Ltd,2868,Parts For Motor Vehicles,Direct Transport Costs,15/04/2015,464,-8.25,
37UC,Bassetlaw District Council,Neighbourhoods,Central Support,Partic Motor Spares Ltd,2868,Parts For Motor Vehicles,Direct Transport Costs,15/04/2015,88,76,
37UC,Bassetlaw District Council,Neighbourhoods,Central Support,Partic Motor Spares Ltd,2868,Parts For Motor Vehicles,Direct Transport Costs,20/04/2015,1053,8.35,
37UC,Bassetlaw District Council,Neighbourhoods,Central Support,Partic Motor Spares Ltd,2868,Parts For Motor Vehicles,Direct Transport Costs,20/04/2015,1055,29.5,
37UC,Bassetlaw District Council,Neighbourhoods,Central Support,Partic Motor Spares Ltd,2868,Parts For Motor Vehicles,Direct Transport Costs,20/04/2015,1056,124.94,
37UC,Bassetlaw District Council,Neighbourhoods,Central Support,Partic Motor Spares Ltd,2868,Parts For Motor Vehicles,Direct Transport Costs,20/04/2015,1057,12.3,
37UC,Bassetlaw District Council,Neighbourhoods,Central Support,Partic Motor Spares Ltd,2868,Parts For Motor Vehicles,Direct Transport Costs,20/04/2015,1058,33.46,
37UC,Bassetlaw District Council,Neighbourhoods,Central Support,Partic Motor Spares Ltd,2868,Parts For Motor Vehicles,Direct Transport Costs,20/04/2015,1059,33.92,
37UC,Bassetlaw District Council,Neighbourhoods,Central Support,Partic Motor Spares Ltd,2868,Parts For Motor Vehicles,Direct Transport Costs,22/04/2015,1295,177.09,
37UC,Bassetlaw District Council,Neighbourhoods,Central Support,Partic Motor Spares Ltd,2868,Parts For Motor Vehicles,Direct Transport Costs,22/04/2015,1297,13.04,
37UC,Bassetlaw District Council,Neighbourhoods,Central Support,Partic Motor Spares Ltd,2868,Parts For Motor Vehicles,Direct Transport Costs,22/04/2015,1298,95.82,
37UC,Bassetlaw District Council,Neighbourhoods,Central Support,Partic Motor Spares Ltd,2868,Parts For Motor Vehicles,Direct Transport Costs,22/04/2015,1299,13.13,
37UC,Bassetlaw District Council,Neighbourhoods,Central Support,Partic Motor Spares Ltd,2868,Parts For Motor Vehicles,Direct Transport Costs,22/04/2015,1300,380,
37UC,Bassetlaw District Council,Neighbourhoods,Central Support,Partic Motor Spares Ltd,2868,Parts For Motor Vehicles,Direct Transport Costs,22/04/2015,1303,6.99,
37UC,Bassetlaw District Council,Neighbourhoods,Central Support,Partic Motor Spares Ltd,2868,Parts For Motor Vehicles,Direct Transport Costs,22/04/2015,1304,5.58,
37UC,Bassetlaw District Council,Neighbourhoods,Central Support,Partic Motor Spares Ltd,2868,Parts For Motor Vehicles,Direct Transport Costs,23/04/2015,1389,442,
37UC,Bassetlaw District Council,Neighbourhoods,Central Support,Partic Motor Spares Ltd,2868,Parts For Motor Vehicles,Direct Transport Costs,23/04/2015,1438,-200,
37UC,Bassetlaw District Council,Neighbourhoods,Central Support,Partic Motor Spares Ltd,2868,Parts For Motor Vehicles,Direct Transport Costs,30/04/2015,1897,85.24,
37UC,Bassetlaw District Council,Neighbourhoods,Central Support,Partic Motor Spares Ltd,2868,Parts For Motor Vehicles,Direct Transport Costs,30/04/2015,1898,24.05,
37UC,Bassetlaw District Council,Neighbourhoods,Central Support,Partic Motor Spares Ltd,2868,Parts For Motor Vehicles,Direct Transport Costs,30/04/2015,1899,2.7,
37UC,Bassetlaw District Council,Neighbourhoods,Central Support,Partic Motor Spares Ltd,2868,Parts For Motor Vehicles,Direct Transport Costs,30/04/2015,1900,6.99,
37UC,Bassetlaw District Council,Neighbourhoods,Central Support,Partic Motor Spares Ltd,2868,Parts For Motor Vehicles,Direct Transport Costs,30/04/2015,1903,24.2,
37UC,Bassetlaw District Council,Neighbourhoods,Central Support,Partic Motor Spares Ltd,2868,Parts For Motor Vehicles,Direct Transport Costs,30/04/2015,1905,8,
37UC,Bassetlaw District Council,Neighbourhoods,Central Support,Partic Motor Spares Ltd,2868,Parts For Motor Vehicles,Direct Transport Costs,30/04/2015,1913,32.85,
37UC,Bassetlaw District Council,Neighbourhoods,Central Support,Partic Motor Spares Ltd,2868,Parts For Motor Vehicles,Direct Transport Costs,30/04/2015,1919,76.92,
37UC,Bassetlaw District Council,Neighbourhoods,Central Support,Partic Motor Spares Ltd,2868,Parts For Motor Vehicles,Direct Transport Costs,30/04/2015,1932,-28.5,
37UC,Bassetlaw District Council,Neighbourhoods,Central Support,Partic Motor Spares Ltd,2868,Parts For Motor Vehicles,Direct Transport Costs,30/04/2015,1933,-33.46,
37UC,Bassetlaw District Council,Neighbourhoods,Central Support,Partic Motor Spares Ltd,2868,Stock Purchase - Motor Vehicle,Direct Transport Costs,30/04/2015,1914,192,
37UC,Bassetlaw District Council,Neighbourhoods,Central Support,Partic Motor Spares Ltd,2868,Stock Purchase - Motor Vehicle,Direct Transport Costs,30/04/2015,1915,128,
37UC,Bassetlaw District Council,Neighbourhoods,Central Support,Partic Motor Spares Ltd,2868,Stock Purchase - Motor Vehicle,Direct Transport Costs,30/04/2015,1916,192,
37UC,Bassetlaw District Council,Neighbourhoods,Central Support,Phs Group Ltd,2874,Toiletries,Cleaning & Domestic Supplies,22/04/2015,1307,17.68,
37UC,Bassetlaw District Council,Neighbourhoods,Central Support,Platts Harris Agricultural Group,3111,Parts For Motor Vehicles,Direct Transport Costs,15/04/2015,94,101.53,
37UC,Bassetlaw District Council,Neighbourhoods,Central Support,Portland Laundry Co (Mansfield),3112,Laundry,"Clothes, Uniform & Laundry",15/04/2015,95,86.4,
37UC,Bassetlaw District Council,Neighbourhoods,Central Support,Portland Laundry Co (Mansfield),3112,Laundry,"Clothes, Uniform & Laundry",30/04/2015,1896,86.4,
37UC,Bassetlaw District Council,Neighbourhoods,Central Support,Post Office Ltd,2876,A1 Road Fund Licenses,Direct Transport Costs,15/04/2015,867,225,
37UC,Bassetlaw District Council,Neighbourhoods,Central Support,Pps Hydraulic & Pneumatics Ltd,3232,Parts For Motor Vehicles,Direct Transport Costs,23/04/2015,1396,24.46,
37UC,Bassetlaw District Council,Neighbourhoods,Central Support,Pps Hydraulic & Pneumatics Ltd,3232,Parts For Motor Vehicles,Direct Transport Costs,28/04/2015,1727,35.4,
37UC,Bassetlaw District Council,Neighbourhoods,Central Support,Quartix Ltd,3229,Other Services,Services,28/04/2015,1392,1455.3,
37UC,Bassetlaw District Council,Neighbourhoods,Central Support,Scarab Sweepers Ltd,2922,Parts For Motor Vehicles,Direct Transport Costs,07/04/2015,92,334.1,
37UC,Bassetlaw District Council,Neighbourhoods,Central Support,Scarab Sweepers Ltd,2922,Parts For Motor Vehicles,Direct Transport Costs,22/04/2015,1296,51.5,
37UC,Bassetlaw District Council,Neighbourhoods,Central Support,Scarab Sweepers Ltd,2922,Parts For Motor Vehicles,Direct Transport Costs,23/04/2015,1397,15.78,
37UC,Bassetlaw District Council,Neighbourhoods,Central Support,Scarab Sweepers Ltd,2922,Parts For Motor Vehicles,Direct Transport Costs,30/04/2015,1909,319.14,
37UC,Bassetlaw District Council,Neighbourhoods,Central Support,Security Plus Ltd,3121,Other Contracted Services,Private Contractors,21/04/2015,1212,22.05,
37UC,Bassetlaw District Council,Neighbourhoods,Central Support,Spaldings (Uk) Ltd,3263,Stock Purchase - Motor Vehicle,Direct Transport Costs,24/04/2015,1532,1411.84,
37UC,Bassetlaw District Council,Neighbourhoods,Central Support,Stapletons Lock & Safe Ltd,2941,Other Services,Services,24/04/2015,1519,150,
37UC,Bassetlaw District Council,Neighbourhoods,Central Support,The Stationery Office,3349,Text Books,"Print, Stat & Gen Office Exp",27/04/2015,1630,28.75,
37UC,Bassetlaw District Council,Neighbourhoods,Central Support,Wilkes Vending Services Ltd,3091,Hire & Rent Of Equipment,"Equipment, Furniture & Mat",07/04/2015,97,60,
37UC,Bassetlaw District Council,Neighbourhoods,Central Support,Worksop Motor Spares,3020,Parts For Motor Vehicles,Direct Transport Costs,15/04/2015,465,-10.87,
37UC,Bassetlaw District Council,Neighbourhoods,Central Support,Worksop Motor Spares,3020,Parts For Motor Vehicles,Direct Transport Costs,15/04/2015,80,26.56,
37UC,Bassetlaw District Council,Neighbourhoods,Central Support,Worksop Motor Spares,3020,Parts For Motor Vehicles,Direct Transport Costs,15/04/2015,81,11.55,
37UC,Bassetlaw District Council,Neighbourhoods,Central Support,Worksop Motor Spares,3020,Parts For Motor Vehicles,Direct Transport Costs,15/04/2015,82,182,
37UC,Bassetlaw District Council,Neighbourhoods,Central Support,Worksop Motor Spares,3020,Parts For Motor Vehicles,Direct Transport Costs,20/04/2015,1043,30.82,
37UC,Bassetlaw District Council,Neighbourhoods,Central Support,Worksop Motor Spares,3020,Parts For Motor Vehicles,Direct Transport Costs,20/04/2015,1044,65.68,
37UC,Bassetlaw District Council,Neighbourhoods,Central Support,Worksop Motor Spares,3020,Parts For Motor Vehicles,Direct Transport Costs,20/04/2015,1045,54.41,
